,Unnamed: 0,source_id,ra,ra_error,dec,dec_error,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag,bp_rp,dr2_radial_velocity,dr2_radial_velocity_error,ruwe,u,v,w,U,V,W,l,b,pmraK,pmdecK,pmlK,pmbK,F1,F2,FG1,FG2,FF
27607,13755308,3307844864893938304,67.01894114867126,0.019363414,13.867854184261596,0.008929004,20.87561036886644,0.021009251,102.26882886369415,0.021477444,-18.99106792317413,0.015163996,8.839648,0.9900665,40.37883,0.18419367,1.0212765,-43.94814642250418,-1.497373005013371,-18.999886405388104,-5.57380957303643,-17.948841660562593,14.307175549410546,181.95139012123425,-23.36793557550101,23.223383968044487,-4.312524815659211,17.748633837565542,15.585551966899533,-0.15749485249411066,-0.22285198490102956,-0.15749485249411774,-0.22285198490099667,-0.13812792104446334
27608,13755363,3305860933598991104,67.8154958252843,0.15786895,10.703330766016286,0.074061505,21.617057315197762,0.19431859,104.53162699235996,0.21699204,-9.981458849004817,0.14246601,17.599026000000006,4.058836,,,0.988842,-41.861731434873256,-3.824601537012201,-19.31149292654573,-5.691847178764625,-16.03646379366374,15.51426723862634,185.2202056924397,-24.67418200642016,22.923057222043514,-2.188864355588123,15.452083271997989,17.073101713733372,0.0784692371853275,-0.21025801868106786,0.07846923718533105,-0.21025801868107766,0.03565262225996607
27609,13755364,3305871825637254912,67.73868055535941,0.026397824,10.751718973253956,0.011761795,21.502353250359086,0.029887693,102.86729657313283,0.033536315,-10.75874061348103,0.022576666,6.921069,0.6236849,40.21365,0.28119594,1.2400993,-42.08052550436681,-3.776206060447739,-19.437790021614088,-5.591636334703226,-16.032082048579678,15.219808448290832,185.12785153522162,-24.705748808963698,22.678416995027998,-2.371902578390424,15.468144052746599,16.753299340882982,-0.20500381373723187,-0.3902179299094206,-0.2050038137372248,-0.3902179299094275,-0.2465273015287909
27610,13755368,3305881652522411520,67.83203158167387,0.030314544,10.923734199280052,0.015991217,23.29237295296269,0.03168764,115.19505203618496,0.04110023,-9.523897095419864,0.03139543,14.855795,3.1853685,,,1.0794003,-38.90698342163932,-3.4289683693024213,-17.82383527285327,-5.919019273688155,-16.167395770331602,16.030706584199127,185.0366048785788,-24.529356233496546,23.444527933188315,-1.9383060950937765,15.585325366786096,17.621025899184726,0.5728670315913682,0.24501224178789105,0.5728670315913824,0.2450122417878955,0.5406217349072121
27611,13755376,3300059394856687488,63.950864549347905,0.019729357,8.966106240287248,0.014144215,24.769914260658656,0.022652078,131.94057322100932,0.02592187,-3.007024120871176,0.01933238,13.599587,2.8209124,,,1.3408638000000002,-35.29815467361124,-2.5841664384202065,-19.42227991933006,-8.23787588941458,-16.58283959987883,17.17793360305916,184.1871355333096,-28.756498760124877,25.250807191141504,-0.5754847386333721,15.937094216840475,19.59447560952201,-0.25590822400731383,-0.08649820583858214,-0.2559082240073245,-0.08649820583857526,-0.2655804130982972
27612,13755378,3307992336891315968,69.96285291527286,0.016743895,12.72840639889554,0.008328562,22.898495947448648,0.021388963,102.516875225343,0.020888917,-16.16321848160308,0.015469845,9.665218,1.2807331,41.40866,0.33788502,1.276057,-40.41080427882019,-3.4026779139583145,-16.203212510923546,-4.296848543370218,-15.707830294712927,14.014985767100141,184.8130761901522,-21.77910447215136,21.22314813229597,-3.3461259853628995,15.291910636591005,15.092251152091725,-0.16116045293626158,0.2101526143997932,-0.16116045293625447,0.21015261439979227,-0.1927032686536232
27613,13755411,3306016372760404992,66.1838628217439,0.0213206,10.771997365322658,0.014921347,20.47144649891011,0.02506536,102.92424133416887,0.02559606,-10.281400058163515,0.019164031,12.969965,2.4588194,40.54637,2.034189,1.0844646,-43.825810995837024,-3.1341604929523106,-21.346050807504348,-6.443330909168429,-16.89409397292406,15.709369734336248,184.09048848084225,-25.911640437228023,23.833649387861453,-2.3808121490739413,16.391442218133257,17.4651576472211,-0.12089603718219165,-0.4955778948597682,-0.12089603718219523,-0.4955778948597551,-0.1452640674102728
27614,13755433,3308269757418376576,68.95257561604029,0.016252212,13.287966114514596,0.009388333,20.295811163072454,0.018649504,94.57335248251292,0.021081362000000003,-18.538719825755333,0.016160643,13.615199,2.729537,,,1.238572,-45.51322314962525,-2.938699256784832,-18.643141121369602,-4.589805057625913,-17.099773078953213,13.900442556982467,183.69434748092488,-22.23322805557877,22.089392566801425,-4.330068134073753,16.768498916846806,15.016930381795426,0.10069713287793647,-0.4260667462626477,0.10069713287793293,-0.4260667462626362,0.08155182688025038
27615,13755442,3308403897837092992,70.09992853565252,0.027836675,13.979318665904934,0.013924981,21.759915026491484,0.032920063,95.28566036074272,0.038799077,-20.835310650511087,0.025890077,14.9131975,-0.15952682,,,1.0570222,-42.82941545214998,-2.8596699495869977,-16.414112134193374,-3.890276454280792,-16.351836808181506,12.99973590289489,183.81990240904224,-20.926478107824167,20.758298633996134,-4.539041855594672,16.0563356412904,13.917756605115404,-0.4701083434076452,-0.15137376011004464,-0.4701083434076558,-0.15137376011004378,-0.4871419863170052
27616,13755448,3308433069254919424,70.55226837461355,0.025904704,14.147501012619596,0.012604444,20.093219300579644,0.032163203,88.04415314083236,0.035818048,-21.27923758759796,0.023553168,15.006906,3.0558996,,,1.1021504,-46.513129342922895,-3.2164632161944926,-17.408051749574767,-3.643463386213917,-16.703454339506262,12.821361828214355,183.95580461476467,-20.474092016410214,20.77171708505075,-5.020280020731699,16.412306240154948,13.685892226205715,-0.07011004296435885,-0.39570829197768376,-0.07011004296435885,-0.39570829197766777,-0.0966772019574711
27617,13755453,3308470968047333120,71.81605640813136,0.04084038,13.557266246592107,0.021789547000000003,20.31316224402041,0.048997357000000005,85.82616821671253,0.05968104,-17.442563448174894,0.041196845,16.152334,3.1812553,,,1.0436829,-46.11602503888213,-4.225538075702781,-16.702325367515808,-3.3087386322431662,-15.39481772841324,13.030356989382886,185.23530241054462,-19.832833877619397,20.0291993318788,-4.070560149910185,15.028684998991649,13.85196422935225,-0.0412522536133082,0.2571264368126682,-0.04125225361333662,0.2571264368126869,-0.09478189285248192
27618,13755454,3308470968047333248,71.81617551960636,0.039608505,13.556654821250088,0.021271577000000003,20.295380734900935,0.047843295999999993,88.41038601554595,0.057228457,-17.749254168161787,0.03906724,16.124704,3.389986,,,1.0628539,-46.15630796436349,-4.229715695258683,-16.71717258826441,-3.4251458374187433,-15.831961696071383,13.462610485062294,185.23590136770227,-19.83309806512555,20.650353303025177,-4.1457614422505005,15.453332850449524,14.311496542606282,0.5819392370069068,0.3145646042310952,0.5819392370068961,0.31456460423112104,0.5282979717731994
27619,13755459,3308501926171656832,72.29440092915024,0.021812307000000003,13.811345343593025,0.010889739,22.131125231488067,0.02521971,88.33667020089916,0.028950028,-22.250997369206093,0.019713791,14.280831,2.9861012,,,1.1009713,-42.461326007493184,-3.9426872562392687,-14.939748572829256,-2.7634574146702624,-15.234769813486785,11.8747647005357,185.30490871949715,-19.30722762090773,18.92164680318425,-4.7661465196863855,14.914016571043634,12.58240756414317,-0.6792692282945758,-0.3741927359183572,-0.6792692282945687,-0.37419273591835106,-0.7252410936376845
27620,13755546,3308808002721345280,71.30518037462565,0.19730958,14.723974590452665,0.09288211,19.425652161036826,0.2609404,83.05079735651928,0.30089888,-22.87114082078965,0.1784287,18.638298,4.191946,,,1.0250663,-48.39833161283705,-3.3200216910739133,-17.221983360523623,-3.2073298711414946,-16.780704750658426,12.248398691551369,183.92421987363088,-19.545070112641522,20.267006228718838,-5.581277582237006,16.521859635455698,12.997321074406418,-0.0043485372294789215,-0.4641222218690748,-0.004348537229486027,-0.4641222218690793,-0.033682778671369304
27621,13755558,3308851433430549632,71.03543674140586,0.02932582,14.714791077720443,0.01568857,21.7437364928008,0.03930556,91.26041779408227,0.04256864,-24.920723774560127,0.027138101,15.460746,3.2255697,,,1.0499691,-43.18859361517622,-2.8438914284033214,-15.548674459826033,-3.2370876931332355,-16.4577877882976,12.001629269375535,183.7673854888626,-19.760322741109352,19.896178970139275,-5.4331022393829596,16.209525652376954,12.752561141995516,-0.5828237966053784,-0.4864851068799929,-0.5828237966053926,-0.4864851068799663,-0.5994358374287105
27622,13755569,3308896238528440448,71.89763218567602,0.016810143,14.888977576344391,0.008365841,20.93206028817838,0.01839954,87.22401539215305,0.01998144,-24.305591879884968,0.015602042,10.927766,1.6903677,41.61248,0.7551919,1.2511973,-45.05667033507328,-3.263345743833966,-15.54234405301656,-2.955079221654747,-16.36211944637079,12.002133173942626,184.14256132808543,-18.985768039578925,19.75356570511881,-5.504471492656175,16.1059000748529,12.692617825285835,-0.14441264319089342,-0.24475039590151226,-0.14441264319090408,-0.2447503959015052,-0.17223250332253245
27623,13755586,3308957845537774976,71.3881699291858,0.14367217,15.050622832998393,0.07977683,20.349937833950488,0.17036079,84.68394037466844,0.18957733,-23.753854832543663,0.14073338,18.131708,4.133625,,,1.1035104,-46.28590945100864,-2.9900127637123166,-16.230637475121966,-3.1023303453241606,-16.408840858023435,11.869948136621606,183.69610124522632,-19.286527798308718,19.726924087117645,-5.53340443282173,16.17471912843597,12.575713088023312,-0.5375522280818679,-0.3051851448464964,-0.5375522280818821,-0.3051851448464884,-0.5580686309846564
27625,13756617,3215127408716435200,78.76997067653771,0.32915288,-1.4846098110003154,0.28734803,15.388144103274643,0.4554015,48.289196311764705,0.4026598,23.03338143853648,0.3336312,19.863663,3.3490620000000004,,,1.0499998,-55.53456694086654,-23.350742568643614,-24.366313099771208,-5.321149378983756,-3.262289852318857,15.25403598785775,202.80540094351943,-22.021367019104428,14.875964567508682,7.095660982580952,0.9447748169833471,16.454486535248964,0.20010626657830605,0.3596797325514318,0.20010626657829889,0.3596797325514526,-0.3644488367122469
27627,13756777,3215491866755418624,79.10670052956647,0.019196961,-0.5214991355839848,0.014173382,22.75258012814496,0.026085537,67.3841830686424,0.02494363,28.739498511139985,0.017045872,14.727385,3.105114,,,1.0937945,-37.95741666044732,-15.39261798888425,-15.937297497759493,-4.5051577533287634,-3.5383105555158436,14.147192314313875,202.07370216752963,-21.26085700166728,14.039405487743727,5.98783653281486,1.5859229255719696,15.180380142379382,-0.4921150146619659,0.2368487344388388,-0.492115014661957,0.2368487344388166,-0.8440290291813486
27630,13756911,3210444215030339584,80.06693596140502,0.0136851575,-4.239241972400472,0.010956853,22.80483916554697,0.01994579,64.4559952387803,0.017212131999999998,43.78906596699233,0.013539691,12.53426,2.3767157,45.981915,1.1297165,1.2486358,-36.46878084010204,-17.855039147592183,-16.555304510032787,-6.271790135175048,-1.0058883954151852,14.900645073822984,206.08627381495683,-22.181452982938822,13.398547103599023,9.102487065909957,-1.8544350785825048,16.09153211511391,-0.2141780464995904,0.5045437309962413,-0.21417804649958327,0.5045437309962437,-0.631887954379649
27650,13764547,1980085790124080512,331.99828897646216,0.06270598599999999,51.27798197010189,0.0832984,10.15794455920482,0.08261212,76.69484369741781,0.08758993,49.12416070802476,0.0967395,16.952807999999994,,,,1.0065081,-14.891920708079507,97.09969822043699,-6.428030578711734,-41.93068083638694,-6.580533863908732,-2.2618868851981784,98.71935964251577,-3.743824582088994,35.79165091749221,22.925071972414827,42.44364690942925,-2.266723928430129,-2.2266411382343416,-0.29501181830527656,-2.226641138234328,-0.2950118183053072,0.4272395363593393
27661,13767884,3219048649431901824,85.52943083901478,0.0272673,-0.4022143412467912,0.023772802000000003,10.20245334561604,0.034004666,24.52400286602224,0.033142027000000004,15.437258521077904,0.027012493,15.40594,2.580453,,,1.0881959,-85.43425274955605,-40.20559875505026,-26.29760599641109,-3.6667983687401313,-0.6708522275517766,12.93814327235401,205.20180694823563,-15.563137803390877,11.394837685412886,7.172770942673246,-0.9543551170871256,13.430568684290815,2.207504315516984,0.1731945352216826,2.207504315516976,0.1731945352217077,1.192587454925645
27663,13768003,3221506126640202880,79.30156788057658,0.027640583,-0.23110234759577994,0.020054646,15.478995614873094,0.0362386,48.80634896005435,0.04291893,20.851971366452048,0.028286472000000007,15.596520000000002,3.0656395,,,1.0013968,-55.97800909622304,-22.506720517371416,-23.098589475104017,-4.7297023726424055,-3.730132795272029,15.096695801703401,201.90326469759125,-20.949377566188726,14.947031371490295,6.385953401818013,1.6965017457191311,16.165272329821047,0.7160609746869682,0.4177856790610157,0.7160609746869682,0.4177856790610444,0.17405814060640845
27664,13768029,3216917555379971200,83.4566327482757,0.024554858,-2.4389110901162843,0.021741984,13.91016326135271,0.030007057,33.65493767647157,0.03225073,22.57943073744081,0.025616057,14.936676,2.7695293,,,1.151552,-61.29474037381336,-29.98265296919993,-22.63074246114127,-4.522160830809085,-0.5951121610618203,13.036590203018024,206.0658181076676,-18.348578767202312,11.469327815183995,7.694885532026968,-1.45246920251596,13.734885405379035,0.3356781336245991,0.06612851429286071,0.3356781336246044,0.06612851429286802,-0.4060816155688183
27665,13768042,3220356793391858560,80.79378429003052,0.012604091,-1.697622454470146,0.009479811,21.8115750860419,0.017962864,60.51557981193489,0.016442388,32.58111479514744,0.01217081,11.707516,2.0201159,43.81355300000001,0.3802283,1.2441002,-39.256675269876595,-17.514519570502507,-15.94121356764354,-4.732739114536017,-2.1393807816925032,14.005322002539165,204.04422681348018,-20.346883110447273,13.152295948340935,7.0810932563871205,0.02543410068188546,14.937339907926017,-0.02265022437093656,0.2584378548563082,-0.022650224370931227,0.2584378548563241,-0.4312614491511589
27666,13768094,3221797634659986432,81.56568599842527,0.02324055,0.5630062877771043,0.01790716,19.186760101688602,0.028461047000000007,50.28025106474208,0.029452618,21.91953228004088,0.022149945,14.853322,3.0362968,,,1.0391104,-45.6956560932836,-18.77270038739959,-16.610581540199796,-3.4909182152603595,-2.8175708928648584,12.787825151832207,202.33385066147915,-18.584520646614266,12.42273424494951,5.415655620691296,1.279653345677924,13.491335709908855,-0.14254511083582067,0.3750083592933375,-0.1425451108358189,0.3750083592933591,-0.5847749270435331
27667,13768120,3221883460991396480,81.63637081032648,0.2193689,0.9564853837802034,0.19123614,13.52847435151511,0.27645975,36.44420711399972,0.24106556,13.344682831964414,0.22201009,19.06218,3.666069,,,1.0256478,-65.05427052236908,-26.293244609529648,-23.248705322540804,-3.123141555951312,-3.5478960277989784,12.751651743857506,202.00727821610832,-18.331809716836133,12.770299592455807,4.676068193702683,2.119065600973143,13.433381049162831,0.07136260197723487,-0.17712575720581913,0.07136260197723665,-0.17712575720581136,-0.5718161558457929
27668,13768122,3221917545850498432,82.38323266666013,0.010622285,0.9161147091880852,0.009847954,10.552241364786148,0.014155576,27.36905098212325,0.013014209,11.603803500524325,0.011166111,12.212134,1.6233778,,,1.087186,-83.45415002375798,-34.44019984374639,-28.8094654261655,-3.2037613901064987,-2.8218034957048683,12.653850205461804,202.4251606484959,-17.698278229147228,12.295223415016643,5.212871889350052,1.3862554637539792,13.282501569702964,0.353830898251184,0.2544275643974343,0.3538308982511804,0.2544275643974394,-0.507034503430115
27678,13773570,5606274142084651392,107.56299433889728,0.006770184300000001,-29.49782740842966,0.00923633,10.854201024174268,0.010108418,-19.859340836693576,0.0089499345,64.51473028221424,0.011524527,12.485991,1.7583427,38.48657,0.41524008,1.0907457,-43.49762435884492,-79.84929179956076,-14.833271014366685,-25.92845664618041,13.288165076125624,4.501751278675406,241.42081426085807,-9.265136442239584,-8.67337994260915,28.176200420444502,-29.125945800269736,4.561257611850103,1.13718274281538,0.3555646285130356,1.1371827428153587,0.3555646285130445,-0.9370135959252792
27690,13774960,3223734390032418688,82.19827206094384,0.016574029,1.8688394843497989,0.013399508,15.48993362766435,0.02090911,41.23569206645956,0.019722458,13.832114824788587,0.015840111,14.200733,2.7752066,,,1.1719716,-57.33503071599043,-22.53593381530902,-19.302033906734575,-2.7366974207134347,-3.727793835723375,12.481479775657116,201.45765443834733,-17.39678361676529,12.61958675027354,4.23311854909172,2.4682926162408547,13.079785700039384,0.43372345381176736,-0.010108992512621208,0.4337234538117709,-0.010108992512614991,-0.10905995958968506
27693,13775043,3223884404650487040,83.12714754122445,0.022273043,2.6484479664069562,0.019412663,15.796644723893484,0.028118854,37.389036482849896,0.025543436,11.972101739344854,0.022482762000000003,7.3869539999999985,0.59187174,33.872852,3.1390274,1.1423922,-56.66716475539261,-22.003409407977195,-17.667840426802144,-2.152848531413125,-3.3570824554134555,11.085853017365244,201.22079530944976,-16.206055611233815,11.220205864842024,3.5927496075460117,2.350195459094125,11.5445853410164,-0.2212295688703048,0.17635089614599275,-0.22122956887030296,0.1763508961459932,-0.7497839301078508
27695,13775147,3224052178957682816,84.81321056765637,0.011506294,2.8056777710259047,0.009788006,12.651787814694195,0.014089173,26.93934983673248,0.013725681000000002,9.211620146999142,0.011066864,12.190617,1.7631254,47.14942,0.40329725,1.1433375,-70.9351090961982,-28.55706867504264,-20.00148371999939,-1.7655335477487544,-2.7305526546358863,10.159990995998918,201.92873837916233,-14.658337326016776,10.093844568924423,3.451481292432701,1.873650394059916,10.501802487880694,-0.035511464719665035,0.11892762147417946,-0.03551146471967037,0.11892762147420388,-0.7391796015731997
27701,13775254,3227869206588911616,77.51012104514159,0.13967331,0.5764119521066507,0.11073067,23.171831758725,0.20214656,75.02142719316069,0.16217354,24.93757954749909,0.122924104,18.388872,4.229641,,,1.0334759,-37.52219425737985,-13.806053213112097,-16.245148995833347,-4.500729390906948,-5.053023224411453,14.689896047739113,200.2007717192554,-22.112714480711666,15.347808005400909,5.101704903973363,3.188052582383196,15.856195137227399,-0.4333129103651103,0.1202117683452384,-0.4333129103651032,0.12021176834522553,-0.7428339140758609
27702,13775291,3223481296200207616,83.03708640490609,0.026449522000000003,1.6401273242809402,0.022447228,17.294786968234213,0.033854652,41.258914072323094,0.031989474,16.77334130429873,0.02626208,15.145867,3.0738535,,,1.1171908000000002,-51.295108536567255,-20.822079119229024,-16.688569436610475,-2.6900088063135428,-2.673413827800056,11.60377039270059,202.093570850705,-16.775669828298525,11.308994135149774,4.597542681435368,1.4653402495461658,12.119551353475584,-0.11797519430861847,0.38496551511088,-0.11797519430861315,0.3849655151108837,-0.6149644102308134
27703,13775301,3224454570148668416,84.18004354441851,0.020380892,3.774855289417543,0.017479165,16.084473964842807,0.027804038,34.30383135849884,0.02557639,8.784334084313137,0.021655172,14.565541,2.8218136,,,1.2321159,-56.23161362485281,-21.287797054807832,-15.816530639838808,-1.4443554972088748,-3.429213014022068,9.750484127520458,200.73533620678504,-14.738069334149026,10.110139989375293,2.5889483415922743,2.6957118903464763,10.082198248618372,-0.5360988407035556,0.12657660406108695,-0.5360988407035538,0.12657660406109228,-1.0455320398644163
27707,13775928,1997756625600681600,353.09671688774444,0.015836248,56.235063227910025,0.015920548,10.000155617356814,0.021271441,90.245294441055,0.021466313,25.059550452727088,0.020007696,14.95944,2.5802536,,,1.0734978000000002,-37.414888439212476,92.33146934812879,-8.643764437332173,-41.0699684485865,-16.791531427548062,-1.5917233405311493,112.05895162703658,-4.958777488361871,42.779845365252726,11.879219852184482,44.36979128192724,-1.5977031544321478,-1.9928814132046495,-0.2406469075319375,-1.9928814132046568,-0.2406469075319724,0.5335921859209565
27709,13776457,3237939324349218944,80.93826320443553,0.051553883,6.347643412391868,0.038823217,17.347474682739996,0.0635748,47.84612684579577,0.06106529400000001,0.9020041089211716,0.045276657000000005,16.56032,3.4570712999999995,,,0.99049574,-52.99509172476868,-15.947764768346536,-16.129696932208805,-1.1848820459301022,-7.102878114856661,10.915763811376047,196.74806933353662,-16.2488359533622,13.074705862194396,0.24648679398113835,6.460140652777039,11.369928402098449,-0.12388453489604424,-0.3876693631235001,-0.12388453489606376,-0.38766936312347067,-0.4906320713626591
27713,13777915,5608801678797110016,103.85393235916149,0.042167254,-28.856300390827972,0.050004900000000005,9.234329571658144,0.05949265,-10.51857227774659,0.055021323,54.717000856356364,0.062036566,17.330420999999998,3.3022518,,,0.968182,-53.89853280685675,-91.22372675791742,-22.366109706583448,-24.637956090500875,12.933430943848894,6.6222475037799855,239.42375104264912,-11.919431477896335,-5.399739736226009,28.089131867854253,-27.791155400672594,6.768175515184994,1.1563685094777334,0.13103636840552735,1.156368509477744,0.13103636840552113,-1.2217527313502154
27714,13777953,5609311886553816064,106.46404825990852,0.04966741,-29.380471740702475,0.065728515,10.132973847829227,0.07883604,-18.184489466613524,0.06706278,60.91551681124282,0.074596405,17.456848,3.3919334,,,0.9725175,-47.26795197788982,-84.89348895619145,-17.265591649169203,-26.062024936961173,13.585891013722222,4.549213026081242,240.89132226332762,-10.075852518189269,-8.50717943975199,28.49787084371629,-29.37944797466192,4.6204741476831215,1.6204736871275465,0.9891063005299509,1.6204736871275536,0.9891063005299524,-0.5885035996382846
27716,13777991,5609035492519586432,103.08172344313726,0.017569186,-28.69094459894868,0.019451965,12.205584797384331,0.023572747,-12.862481110482333,0.022932354,71.53760125800049,0.023157608,15.028706,2.8506985,,,1.0938972,-41.221828312661565,-68.55947028781718,-17.687198155907023,-24.229609034152784,12.83618942114459,6.713694018368094,238.98333669321772,-12.467312467097587,-4.9955988870664365,27.78415440677515,-27.379521643093568,6.8758300542809545,0.963557356122834,0.4041040554179878,0.9635573561228448,0.4041040554179922,-0.8089749518240366
27717,13778043,5609535912048504320,106.04684865997234,0.014679691000000003,-28.97310433482481,0.018311413,17.562836641726314,0.021905946000000003,-25.58286531808752,0.01783726,104.99780298949804,0.021550974,15.087720999999998,2.831087,,,1.022819,-27.71254591011039,-48.70066658112422,-10.111500848288882,-25.342526465757327,13.206516123823954,5.848764748499585,240.3584648568504,-10.229219716497598,-6.905194646422095,28.34046374690309,-28.557689085983988,5.943230818567944,1.3789205906100968,-0.2472439781179592,1.3789205906101252,-0.24724397811796986,0.13701551770606213
27725,13781916,2938081883315635712,96.16394459810316,0.0056755263,-21.409292630267238,0.009974898,9.774453600764602,0.012265466,2.250214608325562,0.008375177,47.71017387168997,0.012044649,13.580966,2.127348,40.715797,14.301081,1.1319603,-64.08204163827233,-75.0736017747773,-26.91231427179067,-17.545817907519186,11.42402438992276,9.91104567667628,229.51627511385476,-15.251303706870324,1.0913218559341926,23.138750990217822,-20.762021360910897,10.272840395412825,1.1429702367346088,0.08477282584484702,1.1429702367346088,0.08477282584484769,-0.8036196645438365
27726,13781972,2938745649042188160,99.05147090919658,0.0146063445,-21.184216007837783,0.019668277,10.456059027758327,0.025256373,-3.961149340400255,0.016738454,49.65478179685432,0.023022044,15.330514,2.8734694,,,0.9789783,-59.427693736145905,-71.92203501536125,-21.029974472819127,-17.446947484622246,12.224278166923025,7.495819340700629,230.4337799187316,-12.702610687124142,-1.7958687459430829,22.51201937935105,-21.236150005762394,7.683885346729878,0.7121164523141381,0.5528411427316049,0.7121164523141701,0.5528411427316113,-1.15026358515271
27727,13782016,2937744681143099520,94.72061425825848,0.023983456,-21.615249249565924,0.043516178,9.023233420260606,0.05642251,5.7900498186343405,0.034717727000000004,45.49584474512702,0.05179131,16.857851,2.9484997,,,1.1063266,-69.46859214657614,-80.36114198593323,-31.597247124300004,-17.99084503080715,10.950765045537931,11.703003419368976,229.15806057545288,-16.565384247966424,3.0418760310590303,23.901818460627087,-20.77189166613675,12.209768717030814,1.8467306560320689,-0.5775343748394692,1.8467306560320864,-0.577534374839475,-0.2411423196884628
27731,13782827,2933283240917256448,101.8527960476186,0.006849727,-19.616101403439625,0.008671232,9.338687603072712,0.012996351,-7.796951845850272,0.0095521,42.52161046862585,0.011512014,12.266359,1.543951,43.68598,0.733874,1.1742544,-67.692045112999,-81.0019904194633,-17.969326729114215,-16.872506480798318,12.849836371482198,5.635834260223688,230.1150447948616,-9.6605080284312,-3.957859807253482,21.58466235789741,-21.186772369049176,5.716903002535553,0.99067415462169,0.3441783856567904,0.9906741546216828,0.3441783856567868,-1.1143222912427646
27732,13783153,1999665618306226944,334.96826977680627,0.028749479,49.11481388848689,0.02717517,10.654081772316928,0.036454923,83.00861461242994,0.039526265,46.95263978774447,0.035727095,15.995531,3.0225716,,,0.98521227,-14.683168959450223,92.07469454673527,-10.793224791619444,-41.75510049674587,-6.9939090571841644,-2.8596499388485768,99.0606762679372,-6.603157825664653,36.93418688922001,20.8912964149519,42.33548450641643,-2.8787460242591174,-2.4028678720021617,-0.35987163321012616,-2.4028678720021546,-0.3598716332101253,0.116744704430209
27734,13783489,2014276822163604480,343.9486030613388,0.07082932,59.53293816080672,0.0677413,10.037240643026779,0.08381371,84.94549056535539,0.093088605,35.1091686288705,0.08357341,17.64067,3.4472103,,,1.0805098999999998,-32.01215360232716,94.34572066446678,-0.19932712170757586,-41.04960653921084,-13.933259820284551,-2.2933612735571383,108.7424287622756,-0.11463141523007718,40.11875016069353,16.58164494897601,43.34980435613031,-2.2933656392462654,-2.802984419803039,-1.1023144416867383,-2.802984419803032,-1.102314441686741,-0.22269002550488184
27742,13784605,145293181643038208,66.58045411387285,0.032519184,21.468743547714656,0.019303096,20.73851328551254,0.034980223,105.14685435985737,0.047407348,-40.660287033737774,0.03478688,15.070739,3.0800104,,,1.1262136,-45.48309248374292,3.6786900044729816,-15.584359809367433,-5.749240636501933,-22.3282666681431,11.508619819224089,175.37596072676442,-18.85634338707849,24.03477538746598,-9.294247288665236,22.719076393018565,12.161292219044332,0.2935726113318857,0.11290953891652933,0.2935726113318964,0.11290953891651867,0.4512439463950084
27743,13784613,146677879098433152,69.71422712830997,0.020148331,23.149732324476236,0.012032014,23.03443158539416,0.02227559,105.62660408914957,0.024333948,-54.239126595885544,0.017797831,7.380728200000001,0.73090553,39.081257,0.18771267,0.9371711,-41.720237976897714,2.932009715713777,-11.642039464399366,-4.176634338811404,-22.17312513071815,9.383094824642694,175.97998387130414,-15.555267033973859,21.73788165903737,-11.162374530528178,22.41137143677001,9.739842632467289,0.3030320064738916,-0.12556699462145993,0.30303200647392714,-0.12556699462146706,0.4407520442213683
27744,13784614,145325548516513280,65.84351591714137,0.016246721000000002,21.37892942768029,0.0090709,19.966961468625342,0.017699141,99.46023349708635,0.02187494,-37.91650678470473,0.015719568,8.648896,0.9090738000000002,38.656326,0.24944207,1.0492755,-47.047668125835884,4.139004064907268,-16.663304406630175,-5.891115991908947,-21.874399671407318,11.199761845946906,174.97236537789257,-19.433681878578167,23.613420290653433,-9.00197374548567,22.30651182927718,11.876391672043052,-0.6150737221843379,-0.10643071804112304,-0.6150737221843094,-0.10643071804113192,-0.4451027954264111
27745,13784620,146687018788948224,69.98842303882871,0.013549157,23.137636553392788,0.008208834,23.15742025497623,0.014905446,101.63475387705023,0.016003428,-55.30738549301776,0.012414433,10.748996,1.7353916,39.787685,0.34194592,0.9478545,-41.544994032792246,2.79202626853748,-11.443945751010865,-3.843328743613813,-21.710623053967264,8.655619486640186,176.15522545745014,-15.36768135723896,20.805275216612632,-11.321770681764354,21.919467521751226,8.976575726430857,-0.2941458151438425,-0.5741310547143268,-0.29414581514384963,-0.5741310547143339,-0.16016613510491645
27746,13784624,143989641889115648,45.05691734570403,0.039754227,40.6654983115865,0.03063206,13.635672261156671,0.045052785,105.81835853189743,0.04710671,-40.58775314409942,0.04226155,15.577635,3.0506487,,,1.0535641000000002,-59.669399304314744,37.599622827723024,-20.103588856734678,-22.131701366850706,-32.10661864915284,5.640215558964366,147.78364131893315,-15.909933205946796,36.78797381326561,-14.110417327578675,38.96231669764483,5.864876127965126,0.2225787544204394,0.04266666093432825,0.2225787544204394,0.042666660934314926,1.2866174145208034
27747,13784625,146698078328904064,70.02471340594731,0.013742861,23.304375059885764,0.00848926,16.581900976685027,0.01505271,75.68209014077587,0.017564762,-38.46630719568965,0.012134913,9.18166,0.95758533,39.86046,0.5348818000000001,0.87368083,-58.04819059449819,4.015271490132321,-15.848823603512926,-4.106190794710243,-21.964067657070842,9.474851569718776,176.0430766295905,-15.236484506302276,21.636160917502174,-10.996831758212874,22.195061510207093,9.820031187557976,0.2634583937731598,0.21508664715519646,0.2634583937731421,0.21508664715520887,0.43012318613309997
